20230526.1206,0,0,0
20231204.1121,2337.1,0,0
20231204.1214,2733.8,0,0
20231204.1316,3755.8,0,0
20231204.1318,3786.2,0,0
20231204.1322,3786.2,0,0
20231204.1327,3786.2,0,0
20231204.1333,3786.2,0,0
20231204.1339,4257.2,0,0
20231204.1349,4578.1,0,0
20231204.1352,4579.9,0,0
20231204.1358,4579.9,0,0
20231204.1403,4579.9,0,0
20231204.1408,4593.6,0,0
20231204.1413,4597,0,0
20231204.1418,4614.4,0,0
20231204.1426,5176.4,0,0
20231204.1433,5176.4,0,0
20231204.1443,5176.4,0,0
20231204.1449,5214.8,0,0
20231204.1453,5214.8,0,0
20231204.1508,5214.8,2.1,0
20231204.1513,5214.8,2.1,0
20231204.1518,5214.8,2.1,0
20231204.1523,5214.8,2.1,0
20231204.1528,5214.8,2.1,0
20231204.1533,5214.8,11.1,0
20231204.1537,5215.7,11.1,0
20231204.1548,5215.7,11.1,0
20231204.1553,5215.7,11.1,0
20231204.1558,5215.7,11.1,0
20231204.1614,5215.7,11.1,0
20231204.1618,5215.7,11.1,0
20231204.1623,5215.7,11.1,0
20231204.1628,5226.5,11.1,0
20231204.1632,5229,11.1,0
20231204.1638,5229,11.1,0
20231204.1654,5501.6,11.1,0
20231204.1704,5825.8,11.1,0
20231204.1708,5825.8,11.1,0
20231204.1713,5825.8,11.1,0
20231204.1715,5825.8,11.1,0
20231204.1717,5825.8,11.1,0
20231204.1723,5825.8,11.1,0
20231204.1725,5825.8,11.1,0
20231204.1737,5825.8,11.1,0
20231204.1751,5825.8,11.1,0
20231204.1753,5825.8,11.1,0
20231204.1801,5825.8,11.1,0
20231204.1806,5825.8,11.1,0
20231204.1840,5825.8,11.1,0
20231204.1842,5825.8,11.1,0
20231204.1844,5825.8,11.1,0
20231204.1850,5825.8,11.1,0
20231204.1854,5825.8,11.1,0
20231204.1907,5816.8,135.5,0
20231204.1915,5816.8,135.5,0
20231204.1923,5816.8,135.1,0
20231204.1925,5816.8,135.1,0
20231204.1927,5816.8,135.1,0
20231204.1933,5828.7,135.1,0
20231204.1941,5828.7,135.1,0
20231204.1957,5828.7,135.1,0
20231204.1959,5828.7,135.1,0
20231204.2009,5828.7,135.1,0
20231204.2017,5828.7,135.1,0
20231204.2021,5828.7,135.1,0
20231204.2105,6656.3,135.1,0
20231204.2107,6656.3,135.1,0
20231204.2113,6656.3,135.1,0
20231204.2119,6656.3,135.1,0
20231204.2123,6656.3,135.1,0
20231204.2127,6656.3,135.1,0
20231204.2131,6656.3,135.1,0
20231204.2135,6656.3,135.1,0
20231204.2143,6656.3,135.1,0
20231204.2147,6656.3,135.1,0
20231204.2151,6656.3,135.1,0
20231204.2155,6656.3,135.1,0
20231204.2201,6656.3,135.1,0
20231204.2209,6656.3,135.1,0
20231204.2213,6656.3,135.1,0
20231204.2221,6656.3,135.1,0
20231204.2225,6656.3,135.1,0
20231204.2229,6656.1,134.9,0.2
20231204.2233,6655.1,133.8,1.3
20231204.2237,6655.1,133.8,1.3
20231204.2243,6654.2,133.1,2.1
20231204.2247,6654.2,133.1,2.1
20231204.2251,6654.2,133.1,2.1
20231204.2255,6653.3,132.1,3.1
20231204.2303,6653.3,132.1,3.1
20231204.2307,6652.5,131.3,3.9
20231204.2309,6652.5,131.3,3.9
20231204.2313,6652.5,131.2,3.9
20231204.2317,6652.1,130.8,4.3
20231204.2321,6652.1,130.8,4.3
20231204.2325,6650.6,129.3,5.8
20231204.2329,6650.3,129.1,6
20231204.2335,6650.2,129,6.1
20231204.2339,6649.9,128.8,6.4
20231204.2343,6649.5,128.3,6.9
20231204.2347,6649.5,128.3,6.9
20231204.2351,6649.5,128.3,6.9
20231204.2355,6649.3,128.1,7
20231204.2359,6648.9,125.6,7.4
20231205.0003,6645.8,133.8,8.4
20231205.0007,6645.6,133.7,8.5
20231205.0009,6645.6,133.7,8.5
20231205.0011,6643.2,131.2,11
20231205.0015,6641.9,130,12.2
20231205.0017,6641.9,130,12.2
20231205.0023,6641.6,129.7,12.5
20231205.0027,6641.5,129.5,12.7
20231205.0031,6640.1,128,14.2
20231205.0039,6639.4,127.3,14.9
20231205.0043,6638.9,126.8,15.4
20231205.0055,6638.6,126.5,15.7
20231205.0109,6637.8,133.1,16.5
20231205.0121,6637.8,133.1,16.5
20231205.0125,6637.8,133.1,16.5
20231205.0129,6637.8,133.1,16.5
20231205.0135,6637.8,133.1,16.5
20231205.0139,6637.8,133.1,16.5
20231205.0143,6637.8,133.1,16.5
20231205.0147,6637.8,133.1,16.5
20231205.0151,6637.8,133.1,16.5
20231205.0155,6637.8,133.1,16.5
20231205.0201,6637.8,133.1,16.5
20231205.0209,6637.8,133.1,16.5
20231205.0217,6637.8,133.1,16.5
20231205.0227,6637.8,133.1,16.5
20231205.0231,6637.8,133.1,16.5
20231205.0235,6637.8,133.1,16.5
20231205.0247,6637.8,133.1,16.5
20231205.0301,6637.1,138.8,17.1
20231205.0305,6635,136.6,19.3
20231205.0309,6634.2,135.8,20.1
20231205.0313,6633.6,135.2,20.7
20231205.0317,6633,134.6,21.3
20231205.0325,6633,134.6,21.3
20231205.0329,6633,134.6,21.3
20231205.0339,6633,134.6,21.3
20231205.0341,6633,134.6,21.3
20231205.0349,6633,134.6,21.3
20231205.0359,6633,134.6,21.3
20231205.0401,6633,163.4,21.3
20231205.0405,6633,163.4,21.3
20231205.0409,6633,163.4,21.3
20231205.0413,6633,163.4,21.3
20231205.0417,6633,163.4,21.3
20231205.0421,6633,163.4,21.3
20231205.0425,6633,163.4,21.3
20231205.0429,6633,163.4,21.3
20231205.0433,6633,163.4,21.3
20231205.0437,6633,163.4,21.3
20231205.0441,6632.9,163.3,21.4
20231205.0445,6630,160.5,24.3
20231205.0449,6625.4,155.9,28.9
20231205.0453,6625.4,155.9,28.9
20231205.0501,6624.7,155.1,29.7
20231205.0505,6624.4,154.8,30
20231205.0509,6624.4,154.8,30
20231205.0513,6624.4,154.7,30.1
20231205.0515,6624.4,149.9,30.1
20231205.0517,6624.2,149.8,30.2
20231205.0521,6624.2,149.8,30.2
20231205.0525,6624.2,149.8,30.2
20231205.0527,6624.2,149.8,30.2
20231205.0529,6624.1,149.7,30.3
20231205.0533,6624.1,149.7,30.3
20231205.0535,6624,149.6,30.4
20231205.0537,6623.6,149.2,30.8
20231205.0539,6623.6,149.2,30.8
